﻿Population. By marital status, place of birth, sex and five-year age group
Cornellà de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080734&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;14808;13626;28434;7218;7491;14709;192;996;1191;1425;1710;3132;708;420;1131;24351;24240;48591
Less than 15 years;5802;5679;11484;0;0;0;0;0;0;0;0;0;0;0;0;5805;5679;11484
From 15 to 19 years;1875;1848;3723;0;0;0;0;0;0;6;3;6;0;3;3;1881;1851;3732
From 20 to 24 years;1539;1428;2964;3;6;9;0;0;0;3;0;3;0;3;3;1542;1434;2979
From 25 to 29 years;1332;1200;2532;42;78;117;0;0;0;6;9;15;0;3;3;1377;1287;2664
From 30 to 34 years;1002;888;1887;234;354;588;0;0;0;15;39;48;156;87;243;1404;1365;2766
From 35 to 39 years;882;723;1602;591;657;1251;0;3;6;69;90;159;141;81;219;1686;1551;3237
From 40 to 44 years;912;726;1641;1023;1182;2205;0;15;18;198;234;429;117;81;198;2253;2241;4494
From 45 to 49 years;726;507;1233;1404;1506;2910;6;18;24;345;405;750;120;81;198;2595;2520;5118
From 50 to 54 years;408;282;690;1353;1407;2760;15;48;60;348;429;777;96;45;138;2217;2211;4425
From 55 to 59 years;165;168;336;951;927;1878;18;81;99;240;255;498;63;33;96;1437;1467;2904
From 60 to 64 years;84;72;156;588;492;1080;18;84;105;117;120;237;9;0;9;816;771;1584
From 65 to 69 years;36;27;63;342;315;657;9;81;90;45;63;108;3;6;6;435;492;927
From 70 to 74 years;24;21;48;267;252;519;21;111;132;21;36;57;3;0;3;336;420;759
From 75 to 79 years;12;12;24;165;159;324;21;117;141;9;12;24;0;3;3;210;306;516
From 80 to 84 years;6;15;21;132;90;222;24;156;177;6;12;15;0;0;0;168;273;438
85 years and over;6;24;30;126;60;189;54;282;336;3;6;9;3;0;6;192;375;567
Rest of Spain;1185;1020;2205;6582;6225;12810;696;3582;4278;678;846;1521;114;87;201;9258;11760;21018
Less than 15 years;87;75;165;0;0;0;0;0;0;0;0;0;0;0;0;87;78;165
From 15 to 19 years;42;42;81;0;0;0;0;0;0;0;0;0;0;0;0;42;39;78
From 20 to 24 years;30;42;75;0;0;0;0;0;0;0;0;0;0;0;0;33;42;72
From 25 to 29 years;72;69;141;3;6;9;0;0;0;0;0;0;0;0;0;72;78;150
From 30 to 34 years;120;99;219;27;33;60;0;0;0;3;6;9;6;6;12;156;144;300
From 35 to 39 years;75;75;153;69;78;147;0;0;0;0;9;12;9;3;12;156;168;321
From 40 to 44 years;60;57;117;87;111;195;0;0;0;9;30;42;12;6;15;168;201;372
From 45 to 49 years;66;48;111;144;135;279;3;3;6;36;42;78;12;6;18;255;237;492
From 50 to 54 years;81;51;129;282;297;582;3;9;15;90;93;180;33;18;54;489;471;957
From 55 to 59 years;120;78;198;606;636;1245;21;63;81;105;153;258;21;27;45;876;954;1827
From 60 to 64 years;120;108;228;882;942;1824;21;144;165;171;177;348;6;3;12;1200;1377;2577
From 65 to 69 years;105;69;177;951;1002;1953;57;279;336;102;129;231;3;3;9;1218;1488;2706
From 70 to 74 years;102;63;165;1152;1224;2376;93;498;588;84;105;186;6;3;9;1428;1890;3321
From 75 to 79 years;54;66;120;1095;948;2040;108;711;816;36;63;102;0;3;3;1296;1788;3084
From 80 to 84 years;30;33;66;804;561;1365;150;741;891;24;24;48;3;3;6;1014;1362;2376
85 years and over;21;45;66;486;252;735;249;1134;1383;15;12;27;0;3;6;774;1443;2217
Foreign;3753;3372;7122;3720;3846;7566;39;219;258;504;717;1221;1632;1749;3381;9648;9900;19551
Less than 15 years;567;486;1053;0;0;0;0;0;0;0;0;0;0;0;0;567;486;1053
From 15 to 19 years;363;312;678;0;3;6;0;0;0;0;3;0;87;81;168;453;399;849
From 20 to 24 years;603;537;1137;12;81;96;0;0;0;0;0;3;222;177;399;840;798;1638
From 25 to 29 years;588;480;1068;117;294;414;0;0;0;9;21;30;282;246;528;996;1041;2037
From 30 to 34 years;432;384;813;348;489;834;0;3;6;30;48;78;273;228;501;1080;1149;2229
From 35 to 39 years;348;315;666;543;627;1170;3;6;9;63;102;168;225;171;396;1182;1224;2409
From 40 to 44 years;318;285;603;702;675;1380;3;9;12;99;105;204;174;195;369;1299;1266;2568
From 45 to 49 years;219;207;426;672;570;1245;3;18;18;102;120;222;132;147;279;1128;1062;2190
From 50 to 54 years;162;162;324;534;456;993;3;27;30;75;114;192;81;138;219;855;900;1758
From 55 to 59 years;87;96;183;354;306;660;3;24;30;60;84;144;63;129;189;570;636;1206
From 60 to 64 years;33;57;93;222;162;384;6;27;30;36;57;93;42;87;129;339;390;726
From 65 to 69 years;15;33;48;99;81;180;3;33;36;18;36;54;24;54;81;162;234;396
From 70 to 74 years;6;9;18;57;48;105;6;18;24;9;15;24;12;45;60;90;141;234
From 75 to 79 years;3;3;9;27;24;54;3;18;21;3;9;12;9;24;30;45;78;126
From 80 to 84 years;0;3;3;12;12;27;3;18;21;0;0;0;3;21;24;21;51;72
85 years and over;0;3;3;12;9;24;3;21;24;0;3;6;3;6;12;21;42;63
Total;19749;18015;37764;17520;17562;35085;927;4797;5727;2607;3267;5874;2454;2256;4710;43257;45900;89157
Less than 15 years;6459;6243;12702;0;0;0;0;0;0;0;0;0;0;0;0;6456;6243;12699
From 15 to 19 years;2280;2199;4479;0;3;3;0;0;0;3;3;6;90;84;171;2376;2289;4662
From 20 to 24 years;2175;2004;4176;15;90;105;0;0;0;3;3;6;219;180;402;2415;2277;4689
From 25 to 29 years;1989;1752;3738;162;378;537;0;0;0;15;30;45;282;249;531;2445;2406;4851
From 30 to 34 years;1551;1368;2919;606;876;1485;0;3;3;45;87;135;435;321;756;2640;2658;5295
From 35 to 39 years;1305;1116;2421;1203;1362;2565;6;9;15;132;204;336;375;255;630;3021;2943;5967
From 40 to 44 years;1293;1068;2361;1815;1968;3783;6;27;30;306;366;675;306;279;585;3723;3708;7431
From 45 to 49 years;1008;762;1773;2220;2217;4434;9;36;45;480;567;1047;261;234;498;3978;3819;7797
From 50 to 54 years;648;495;1143;2172;2163;4335;18;87;105;513;633;1146;207;201;408;3558;3579;7140
