﻿Població a 1 de gener. Per sexe i edat en grans grups
Gisclareny
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080930
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;2;10;6;1;5;4;3;15;10
2021;2;11;5;0;7;2;2;18;7
2020;2;10;4;0;8;2;2;18;6
2019;1;11;3;0;8;2;1;19;5
2018;1;11;3;0;8;3;1;19;6
2017;1;11;3;0;10;2;1;21;5
2016;1;12;4;0;10;2;1;22;6
2015;1;11;4;0;10;1;1;21;5
2014;0;12;3;0;9;1;0;21;4
2013;0;15;2;0;10;2;0;25;4
2012;0;14;2;0;12;3;0;26;5
2011;0;14;2;0;12;3;0;26;5
2010;0;16;3;0;12;2;0;28;5
2009;0;18;2;0;12;2;0;30;4
2008;0;17;2;0;12;3;0;29;5
2007;0;16;2;0;15;1;0;31;3
2006;0;16;2;0;14;1;0;30;3
2005;0;17;3;1;13;2;1;30;5
2004;0;17;1;1;12;2;1;29;3
2003;0;16;1;1;10;2;1;26;3
2002;0;15;1;2;10;2;2;25;3
2001;0;11;2;1;7;4;1;18;6
2000;0;11;3;1;7;4;1;18;7

