﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Masroig, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430825&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;27;169;67;25;125;66;52;294;133
2021;22;186;70;28;128;65;50;314;135
2020;23;178;72;26;126;67;49;304;139
2019;30;166;74;27;128;72;57;294;146
2018;31;168;76;27;126;70;58;294;146
2017;31;173;79;28;127;72;59;300;151
2016;32;160;81;30;116;75;62;276;156
2015;32;172;76;30;131;70;62;303;146
2014;38;169;76;30;146;75;68;315;151
2013;42;183;75;32;156;76;74;339;151
2012;40;183;73;34;154;81;74;337;154
2011;43;183;70;30;153;83;73;336;153
2010;40;181;72;27;155;83;67;336;155
2009;38;185;71;27;164;81;65;349;152
2008;34;174;71;27;158;86;61;332;157
2007;32;164;65;24;157;83;56;321;148
2006;34;170;68;24;157;85;58;327;153
2005;32;173;70;26;152;86;58;325;156
2004;26;152;79;25;150;90;51;302;169
2003;22;148;79;23;151;96;45;299;175
2002;22;148;83;24;148;93;46;296;176
2001;21;143;88;20;148;95;41;291;183
2000;19;142;85;20;145;95;39;287;180

