﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Montmaneu
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081332
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;9,87;6,00;11,03;33,74;0,00;2,73;0,49;63,86
2020;8,70;4,75;10,64;27,91;0,00;1,84;0,51;54,35
2019;13,61;6,13;13,89;51,34;0,00;1,33;0,54;86,84
2018;6,31;5,41;9,12;26,58;0,00;4,18;3,18;54,78
2017;4,74;3,41;2,22;8,55;0,00;2,50;2,22;23,64
2016;5,01;3,12;2,13;16,80;0,00;2,40;1,10;30,56
2015;5,47;2,04;2,00;13,76;0,00;3,10;1,58;27,95
2014;4,44;1,96;1,98;14,16;0,00;1,20;0,60;24,34
2013;4,60;2,03;1,14;15,87;0,00;1,96;0,16;25,76
2012;4,02;6,42;1,14;16,25;..;2,77;0,24;30,84
2011;8,78;2,55;1,15;15,92;..;3,03;0,02;31,45
2010;11,27;5,92;1,23;4,86;..;4,14;0,02;27,44
2009;13,82;8,05;1,13;..;..;..;0,02;23,02
2008;13,93;8,28;1,03;..;..;..;0,15;23,39
2007;13,45;9,06;0,89;..;..;..;0,02;23,42
2006;12,92;9,00;2,57;..;..;..;0,01;24,50
2005;12,87;8,57;2,40;..;..;..;..;23,84
2004;13,10;6,40;1,50;..;..;..;0,02;21,02
2003;13,10;6,40;1,50;..;..;..;0,01;21,01
2002;13,10;6,40;1,50;..;..;..;0,01;21,01
2001;1,05;2,06;0,41;..;..;..;0,01;3,53
2000;24,30;7,20;1,40;..;..;..;0,01;32,91

