﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Igualada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:081022
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1344;1439;2272;2059;1011;8125
homes;655;780;1349;1079;431;4296
dones;688;658;924;980;579;3829
Estrangera;..;..;831;..;..;1394
homes;..;..;685;..;..;1066
dones;..;..;..;..;..;329
Total;1574;1674;3104;2157;1011;9519
homes;791;967;2034;1137;431;5361
dones;783;707;1070;1019;579;4158

