﻿Espais esportius censats. Per tipus
Baix Camp
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:08&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;68;68;68;70;70;70;70;58;58;58;57;57;57;56;57
Espais d'atletisme;16;16;16;16;16;16;16;16;16;16;11;11;11;11;11
Piscines a l'aire lliure;449;449;449;449;448;448;447;194;194;192;195;195;195;194;196
Piscines cobertes;27;27;27;27;27;27;28;25;25;27;23;23;23;23;18
Pistes poliesportives;249;249;249;246;246;246;248;235;235;235;232;233;231;231;232
Pavellons;28;28;26;24;24;24;23;23;23;23;22;21;21;21;19
Pistes de tennis;93;95;95;95;94;94;94;89;89;90;87;86;86;86;85
Pistes de pàdel;117;113;101;70;70;70;70;54;54;51;14;9;9;9;9
Sales esportives;259;256;251;223;222;222;222;213;213;212;151;150;150;148;145
Pistes d'esquaix;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1
Frontons;7;7;7;7;7;7;6;6;6;6;8;8;8;8;8
Espais de petanca;39;39;39;39;33;33;33;29;29;29;15;15;13;13;12
Altres espais esportius;82;82;82;68;70;71;71;70;69;70;38;38;36;35;34
Àrees d'activitat esportiva;153;152;152;181;181;181;181;179;180;165;80;80;80;80;80
Total;1589;1583;1564;1517;1510;1511;1511;1192;1192;1175;934;927;921;916;907

