﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Olot. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:171143&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;621;12;635
De 5 a 9 anys;0;4;0;0;0;619;4;627
De 10 a 14 anys;0;1;0;0;0;590;10;601
De 15 a 19 anys;2;6;15;7;1;637;22;690
De 20 a 24 anys;14;27;85;60;19;739;29;973
De 25 a 29 anys;39;28;234;239;34;399;34;1007
De 30 a 34 anys;50;19;164;497;59;140;36;965
De 35 a 39 anys;30;16;73;691;97;79;18;1004
De 40 a 44 anys;22;17;54;790;112;30;16;1041
De 45 a 49 anys;28;12;89;686;85;18;13;931
De 50 a 54 anys;25;17;139;547;86;13;13;840
De 55 a 59 anys;44;23;210;320;59;11;15;682
De 60 a 64 anys;59;26;299;203;39;5;11;642
De 65 a 69 anys;152;38;449;137;58;5;34;873
De 70 a 74 anys;225;55;436;90;41;3;59;909
De 75 a 79 anys;283;65;290;33;54;1;96;822
De 80 a 84 anys;235;47;124;17;28;0;89;540
De 85 anys i més;149;46;41;5;41;0;152;434
Total;1357;449;2702;4322;813;3910;663;14216

