﻿Població. Per any d'arribada al municipi i sexe
Navarcles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081402
;Homes;Dones;Total
2020;126;132;255
2019;132;150;279
2018;75;75;150
2017;69;60;129
2016;48;48;96
2011-2015;255;261;513
2001-2010;381;441;822
1991-2000;198;210;408
1981-1990;162;153;315
Abans de 1981;534;651;1188
Sempre hi ha viscut;993;912;1902
Total;2967;3093;6060

