﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Gelida. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080919&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;186;162;345;30;48;78;102;105;210;315;318;633
2019;162;180;339;30;36;66;96;90;186;291;303;594
2018;165;168;333;27;21;45;48;63;111;237;252;489
2017;105;111;213;12;21;33;42;51;93;156;183;342
2016;123;114;237;21;24;42;27;33;60;171;168;339
2011-2015;450;432;879;81;96;180;108;105;213;639;633;1275
2001-2010;738;705;1443;156;165;324;75;81;153;966;954;1920
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;102;93;195;30;24;57;6;9;15;138;126;264
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;519;438;957;0;0;0;0;0;0;519;438;957
No consta;318;330;648;114;141;252;3;9;12;432;480;915
Total;2859;2736;5595;498;582;1077;507;546;1053;3864;3861;7725

