﻿Població de 2 anys o més. Per coneixement del català i edat
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081234
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;600;536;218;43;11;64
De 5 a 9 anys;947;938;782;689;529;9
De 10 a 14 anys;924;916;883;877;829;8
De 15 a 19 anys;1124;1114;1088;1089;1036;10
De 20 a 24 anys;1530;1511;1459;1464;1362;19
De 25 a 29 anys;1934;1899;1784;1801;1610;35
De 30 a 34 anys;1906;1868;1724;1761;1438;38
De 35 a 39 anys;1776;1750;1538;1588;1082;26
De 40 a 44 anys;1542;1514;1286;1325;737;28
De 45 a 49 anys;1338;1305;1055;1081;537;33
De 50 a 54 anys;1283;1255;966;989;471;28
De 55 a 59 anys;1139;1099;799;799;370;40
De 60 a 64 anys;909;857;597;583;238;52
De 65 a 69 anys;945;898;615;617;240;47
De 70 a 74 anys;827;770;532;533;218;57
De 75 a 79 anys;655;588;416;408;220;67
De 80 a 84 anys;392;335;256;241;118;57
De 85 anys i més;311;262;191;168;85;49
Total;20082;19415;16189;16056;11131;667

