﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:18
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1328;1273;1237;933;12;1340
Girona;44;42;43;29;0;44
Lleida;14821;14438;13835;9825;22;14843
Tarragona;461;448;433;292;0;461
Andalusia;654;427;398;144;23;677
Aragó;193;164;149;72;1;194
Astúries;17;15;16;12;0;17
Balears;19;18;17;7;1;20
Canàries;2;1;1;1;0;2
Cantàbria;5;4;3;1;1;6
Catella-la Manxa;61;43;41;15;3;64
Catella i Lleó;98;67;66;29;2;100
Comunitat Valenciana;51;43;38;19;2;53
Extremadura;82;59;55;19;1;83
Galícia;26;21;19;9;1;27
Madrid;39;31;31;16;0;39
Múrcia;35;24;18;5;3;38
Navarra;11;11;10;5;0;11
País Basc;11;11;8;4;1;12
La Rioja;4;3;3;2;1;5
Ceuta / Melilla;3;3;3;0;0;3
Estranger;410;193;180;111;205;615
Total;18375;17339;16604;11550;279;18654

