﻿Population. By year of arrival in the housing, sex and place of birth
Santa Coloma de Cervelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082444&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;192;162;357;33;42;72;57;63;120;282;267;552
2019;177;174;351;24;42;63;36;51;90;237;264;501
2018;126;141;267;18;18;36;27;27;54;171;183;354
2017;150;132;282;15;15;27;18;24;45;183;168;354
2016;114;93;210;12;21;33;12;15;27;138;129;270
2011-2015;330;324;657;48;51;96;39;54;93;414;435;849
2001_2010;921;1011;1932;177;168;345;54;69;123;1152;1248;2400
Before 2001 or has always lived in the home before 2001;267;255;525;84;75;159;9;6;15;360;339;699
He was born in the municipality and he has always lived in the house after 2001;633;657;1290;0;0;0;0;0;0;633;657;1290
Not available;345;366;708;129;159;285;6;18;21;480;540;1020
Total;3258;3321;6579;531;588;1122;261;327;588;4050;4236;8286

