﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431536
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;632;436;516;490;861;95;903;476;498;2;4909
Catalunya;406;331;377;341;552;60;513;281;241;2;3104
Barcelona;180;140;170;165;220;10;178;99;94;1;1257
Girona;3;2;1;1;3;0;6;1;0;0;17
Lleida;17;19;7;6;31;2;27;10;8;0;127
Tarragona;206;170;199;169;298;48;302;171;139;1;1703
Resta de l'Estat;178;82;113;108;229;23;299;162;172;0;1366
Andalusia;78;16;45;32;110;9;159;71;76;0;596
Aragó;15;14;11;15;17;3;17;8;14;0;114
Astúries;1;2;0;1;4;0;1;2;2;0;13
Balears;0;2;1;0;0;0;2;0;0;0;5
Canàries;1;0;0;1;0;0;0;1;3;0;6
Cantàbria;0;1;1;0;0;0;0;1;0;0;3
Catella-la Manxa;18;6;7;7;18;0;31;19;16;0;122
Catella i Lleó;12;15;8;13;24;3;21;21;12;0;129
Comunitat Valenciana;11;9;6;7;8;2;5;9;6;0;63
Extremadura;9;7;8;10;20;3;33;14;21;0;125
Galícia;12;2;5;4;8;0;9;5;5;0;50
Madrid;6;1;9;5;8;0;10;0;4;0;43
Múrcia;5;1;1;5;4;2;3;3;2;0;26
Navarra;1;2;4;1;1;0;3;1;2;0;15
País Basc;6;2;1;4;3;1;1;4;4;0;26
La Rioja;2;2;0;2;2;0;0;0;1;0;9
Ceuta / Melilla;1;0;6;1;2;0;4;3;4;0;21
Estranger;48;23;26;41;80;12;91;33;85;0;439

