﻿Població de 2 anys o més. Per coneixement del català i edat
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431166&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;9;9;4;0;0;0
De 5 a 9 anys;19;19;17;19;13;0
De 10 a 14 anys;21;21;21;21;21;0
De 15 a 19 anys;21;21;20;20;20;0
De 20 a 24 anys;41;40;37;37;37;1
De 25 a 29 anys;41;39;37;38;36;2
De 30 a 34 anys;39;39;38;38;35;0
De 35 a 39 anys;37;37;36;36;31;0
De 40 a 44 anys;33;33;32;32;22;0
De 45 a 49 anys;34;34;28;27;18;0
De 50 a 54 anys;34;34;32;32;22;0
De 55 a 59 anys;31;31;26;26;19;0
De 60 a 64 anys;30;29;24;24;15;1
De 65 a 69 anys;44;44;42;41;27;0
De 70 a 74 anys;38;38;33;33;16;0
De 75 a 79 anys;36;34;29;31;16;2
De 80 a 84 anys;31;30;26;25;15;1
De 85 anys i més;13;13;13;12;7;0
Total;552;545;495;492;370;7

