﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Montblanc. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:430862&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1515;1185;2700;1056;1032;2085;42;267;312;153;168;324;69;36;102;2835;2682;5520
De 0 a 15 anys;639;513;1152;0;0;0;0;0;0;0;0;0;0;0;0;639;513;1152
De 16 a 64 anys;834;642;1473;729;771;1497;3;36;39;132;138;267;63;36;99;1761;1620;3378
65 anys o més;42;30;72;330;258;591;39;231;267;24;30;54;3;0;3;438;549;987
Resta d'Espanya;60;45;105;249;255;507;33;126;156;39;54;90;6;6;12;393;483;873
De 0 a 15 anys;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;9;12;21
De 16 a 64 anys;45;30;75;129;153;282;6;15;24;24;45;72;9;3;9;213;249;459
65 anys o més;9;6;12;123;102;222;27;108;135;12;6;21;0;3;3;171;222;393
Estranger;183;108;291;285;297;585;3;15;12;21;36;57;87;45;132;576;501;1077
De 0 a 15 anys;18;18;39;0;0;0;0;0;0;0;0;0;0;3;0;21;18;39
De 16 a 64 anys;162;90;249;267;285;552;0;9;9;21;33;54;87;39;123;534;453;987
65 anys o més;0;0;3;18;15;33;0;6;3;0;3;3;3;6;9;21;27;48
Total;1758;1338;3093;1593;1584;3177;78;405;483;213;255;471;162;81;246;3804;3663;7470
De 0 a 15 anys;669;543;1212;0;0;0;0;0;0;0;0;0;3;0;3;669;546;1215
De 16 a 64 anys;1041;756;1797;1125;1212;2331;12;60;72;174;216;393;156;75;231;2505;2319;4827
65 anys o més;51;36;84;468;375;843;63;342;408;36;39;78;3;6;12;630;801;1428

