﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081976&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4356;492;4848;150;1491;645;1176;3462;8310
Homes;2205;204;2409;81;822;342;417;1662;4071
Dones;2151;288;2439;66;669;306;759;1800;4236
Estrangera;426;66;492;0;39;42;444;525;1014
Homes;216;30;246;3;21;21;216;261;504
Dones;210;33;243;0;15;18;228;261;513
Total;4782;555;5337;153;1527;687;1620;3987;9324
Homes;2421;234;2655;87;843;360;630;1920;4575
Dones;2361;321;2682;66;684;324;990;2064;4749

