﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Llagostera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170890
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;3425;790
04/2024;3410;790
03/2024;3395;790
02/2024;3295;785
01/2024;3270;785
12/2023;3300;785
11/2023;3305;780
10/2023;3320;770
09/2023;3320;775
08/2023;3270;765
07/2023;3415;765
06/2023;3355;770
05/2023;3295;765
04/2023;3260;770
03/2023;3210;765
02/2023;3160;760
01/2023;3110;760
12/2022;3125;765
11/2022;3130;765
10/2022;3150;760
09/2022;3150;760
08/2022;3200;765
07/2022;3350;765
06/2022;3250;765
05/2022;3170;765
04/2022;3130;760
03/2022;3060;755
02/2022;3025;755
01/2022;3005;760
12/2021;3007;760
11/2021;3014;752
10/2021;3028;756
09/2021;3000;755
08/2021;3017;751
07/2021;3167;751
06/2021;3064;751
05/2021;2946;743
04/2021;2891;741
03/2021;2890;744
02/2021;2843;734
01/2021;2844;732
12/2020;2844;735
11/2020;2837;731
10/2020;2833;731
09/2020;2828;732
08/2020;2873;725
07/2020;2934;724
06/2020;2864;723
05/2020;2767;709
03/2020;2771;715
12/2019;2888;716
09/2019;2917;707
06/2019;3019;721
03/2019;2816;720
12/2018;2726;729
09/2018;2746;720
06/2018;2855;720
03/2018;2709;727
12/2017;2605;722
09/2017;2657;739
06/2017;2680;729
03/2017;2507;730
12/2016;2480;718
09/2016;2475;714
06/2016;2546;726
03/2016;2420;726
12/2015;2379;710
09/2015;2336;712
06/2015;2438;715
03/2015;2321;715
12/2014;2308;703
09/2014;2264;687
06/2014;2345;682
03/2014;2205;689
12/2013;2159;682
09/2013;2177;682
06/2013;2268;688
03/2013;2191;686
12/2012;2158;697
09/2012;2283;694
06/2012;2329;704
03/2012;2283;710

