﻿Habitatges principals per any d'arribada a l'habitatge
Garraf
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:17&lang=es
;2001
Any d'arribada;
2001;3890
2000;3303
1999;3743
1998;3120
1997;2403
1996;1965
Any d'arribada;
De 1991 a 1995;5441
De 1981 a 1990;7367
De 1971 a 1980;5877
De 1961 a 1970;1988
De 1941 a 1960;1112
Abans de 1941;374
Total;40583

