﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Copons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080713
;1999;1989
      Total;;
 explot.;21;58
 UTA;14;13
     Mà d'obra familiar;;
 total;;
  explot.;20;57
 nombre persones;25;65
  UTA;8;11
 titular;;
 nombre persones;20;57
  UTA;7;8
 cònjuge;;
 nombre persones;2;2
 altres familiars;;
  UTA;0;0
   explot.;3;6
 nombre persones;3;6
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;5;6
   UTA;6;2
 fixa;;
  explot.;3;3
 nombre persones;6;3
  UTA;6;1
 eventual;;
  explot.;2;4
   UTA;0;1

