﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Osona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:24&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3800;1105;860;5765
Enginyers tècnics, pèrits i ajudants titulats;3810;1060;670;5535
Caps administratius i de taller;2315;95;65;2480
Ajudants no titulats;2895;230;65;3190
Oficials administratius;6395;410;785;7585
Subalterns;1935;335;100;2370
Auxiliars administratius;5055;505;625;6185
Oficials de primera i de segona;12245;420;10;12675
Oficials de tercera i especialistes;7030;555;10;7595
Peons;8985;2065;70;11115
No procedent i altres;685;60;105;850
Total;55145;6835;3360;65345

