﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Escala, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170622
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;9;12;12;9;21;120;111;231;135;129;264
2019;3;6;12;6;3;9;90;90;180;99;105;204
2018;6;6;12;6;6;15;66;69;135;78;81;162
2017;6;9;15;3;6;9;75;87;165;84;99;183
2016;9;6;15;12;3;12;48;51;105;69;60;132
2011-2015;33;42;78;30;39;69;207;219;426;270;303;573
2001-2010;69;69;138;51;72;123;831;747;1578;954;888;1842
1991-2000;96;87;183;69;69;138;144;150;291;303;309;615
1981-1990;54;45;99;78;72;147;33;45;75;162;159;324
Abans de 1981;90;87;177;309;363;675;39;51;90;438;501;945
Sempre hi ha viscut;2613;2490;5103;0;0;0;0;0;0;2613;2490;5100
Total;2988;2859;5847;573;645;1221;1650;1623;3276;5214;5127;10341

