﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Santa Perpètua de Mogoda
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082606&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;15,83;1633,8;4
2022;15,83;1638,0;4
2021;15,83;1644,5;4
2020;15,83;1642,4;4
2019;15,83;1629,8;4
2018;15,83;1623,8;4
2017;15,83;1615,5;4
2016;15,83;1614,4;4
2015;15,83;1608,7;4
2014;15,83;1605,1;4
2013;15,83;1609,2;4
2012;15,83;1617,6;4
2011;15,83;1600,2;4
2010;15,83;1591,4;4
2009;15,83;1582,3;4
2008;15,83;1536,6;4
2007;15,83;1480,9;4
2006;15,83;1367,3;4
2005;15,83;1352,4;4
2004;15,83;1316,7;4
2003;15,83;1304,6;4
2002;15,83;1231,0;4
2001;15,83;1215,1;4
2000;15,83;1205,6;4
1999;15,83;1179,4;4
1998;15,83;1151,8;4

