﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilella Baixa, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431747&lang=es
;2009;1999
      Total;;
 explot.;23;24
 jornades;7089;3406
 UTA;30;14
     Mà d'obra familiar;;
 total;;
  explot.;22;24
 nombre persones;49;49
  jornades;4151;2842
  UTA;17;12
 titular;;
 nombre persones;22;24
  jornades;2763;1908
  UTA;11;8
 altres familiars;;
  explot.;22;16
 nombre persones;27;25
  jornades;1388;934
  UTA;6;4
       Mà d'obra assalariada;;
 total;;
  explot.;5;10
  jornades;2938;565
  UTA;13;2
 fixa;;
  explot.;4;2
 nombre persones;4;2
  jornades;466;129
  UTA;2;1
 eventual;;
  explot.;4;9
  jornades;2472;436
  UTA;11;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;0
 jornades;0;0
 UTA;0;0

