﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Aiguaviva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170025&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;720;220;735;1705
12/2023 (p);25;695;225;705;1650
09/2023 (p);25;705;220;685;1635
06/2023 (p);25;675;215;685;1605
03/2023 (p);25;675;220;655;1575
12/2022 (p);25;665;215;655;1555
09/2022 (p);25;655;200;665;1545
06/2022 (p);25;660;190;690;1560
03/2022 (p);25;665;180;670;1540
12/2021 (p);25;685;175;685;1565
09/2021 (p);25;670;165;650;1510
06/2021 (p);25;665;160;660;1510
03/2021 (p);25;655;155;635;1470
12/2020 (p);25;635;105;630;1395

