﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Garrigues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:18
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;9;7;16;3;1;4;9;25;34;9;4;13;5;2;7;2032;259;2291;41;27;68;0;0;0;2108;325;2433
Pesca;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;1;2
Electricitat gas i aigua;3;0;3;0;0;0;4;2;6;2;1;3;0;0;0;2;0;2;39;1;40;0;0;0;50;4;54
Ext. i trans. minerals;1;0;1;3;0;3;2;8;10;9;0;9;0;2;2;1;0;1;110;1;111;0;0;0;126;11;137
Indústria química;5;0;5;0;0;0;1;2;3;6;3;9;0;0;0;1;0;1;21;1;22;0;0;0;34;6;40
Const. maquin. mat. elèctric;7;1;8;7;0;7;12;11;23;9;3;12;1;1;2;2;0;2;201;12;213;0;0;0;239;28;267
Material transport;2;0;2;0;0;0;4;2;6;3;1;4;0;0;0;0;0;0;24;2;26;0;0;0;33;5;38
Alimentació i begudes;7;2;9;4;0;4;11;24;35;19;29;48;1;0;1;7;2;9;138;55;193;0;0;0;187;112;299
Tèxtil, cuir i confecció;0;1;1;3;0;3;0;8;8;8;5;13;0;1;1;1;0;1;68;326;394;0;0;0;80;341;421
Suro i fusta;1;0;1;1;0;1;2;3;5;4;6;10;0;0;0;1;0;1;82;1;83;0;0;0;91;10;101
Paper i arts gràfiques;1;4;5;0;0;0;0;6;6;4;1;5;1;0;1;2;0;2;7;4;11;0;0;0;15;15;30
Plàstics indu. manufact.;3;1;4;1;0;1;1;1;2;5;3;8;0;0;0;0;0;0;39;3;42;0;0;0;49;8;57
Construcció;6;3;9;9;0;9;7;10;17;2;0;2;3;1;4;2;0;2;634;9;643;0;0;0;663;23;686
Comerç i reparació;10;17;27;9;0;9;9;29;38;156;256;412;2;3;5;9;0;9;149;36;185;0;0;0;344;341;685
Hostaleria i restauració;0;0;0;4;0;4;1;2;3;4;4;8;78;76;154;3;0;3;1;1;2;0;0;0;91;83;174
Transport i act. annexes;3;0;3;1;0;1;20;11;31;8;4;12;4;0;4;0;0;0;173;7;180;0;0;0;209;22;231
Comunicacions;3;2;5;0;0;0;14;9;23;0;1;1;0;2;2;1;0;1;10;0;10;0;0;0;28;14;42
Assegurances i finances;7;3;10;14;1;15;64;19;83;15;3;18;1;8;9;0;0;0;1;0;1;0;0;0;102;34;136
Servei empr. lloguers;30;7;37;2;1;3;15;27;42;7;2;9;9;4;13;1;0;1;3;1;4;2;0;2;69;42;111
Adm. pública defensa i SS;17;30;47;7;3;10;50;62;112;0;0;0;22;8;30;3;1;4;21;3;24;10;0;10;130;107;237
Educació i investigació;80;189;269;1;2;3;5;12;17;1;8;9;6;24;30;3;0;3;7;7;14;0;0;0;103;242;345
Sanitat i assis. social;29;43;72;2;0;2;8;7;15;0;1;1;7;25;32;2;0;2;11;3;14;1;0;1;60;79;139
Altres serveis;2;3;5;0;0;0;1;4;5;2;8;10;11;116;127;2;0;2;3;2;5;0;0;0;21;133;154
Total;226;313;539;71;8;79;240;284;524;273;346;619;151;273;424;2075;263;2338;1784;502;2286;13;0;13;4833;1989;6822

