﻿Distribució de la superfície agrícola utilitzada (SAU)
Bàscara
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170160
;2009;1999
   Total;;
   explot.;40;44
    ha;960;1081
 secà;;
 explot.;35;43
 ha;873;990
 regadiu;;
 explot.;27;34
 ha;87;91
       Terres llaurades;;
 explot.;40;44
 ha;921;1075
        Pastures permanents;;
 explot.;3;1
 ha;39;6

