﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Miquel de Fluvià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171753&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;453;20758;143855;45823;318
2021;1986;453;20662;143189;45611;316
2020;1986;453;20458;141777;45161;313
2019;1986;450;20206;140025;44902;311
2018;1986;448;18182;126000;40585;281
2017;1986;448;18101;125436;40404;280
2016;1986;447;17982;124615;40228;279
2015;1986;448;17827;123540;39792;276
2014;1986;450;17870;133664;39711;297
2013;1986;450;17855;117846;39678;262
2012;1986;450;17718;116942;39373;260
2011;1986;452;17468;104811;38646;232
2010;1986;451;17411;104464;38605;232
2009;1986;449;16731;100388;37263;224
2008;1986;425;15174;88007;35704;207
2007;1986;405;14094;78929;34800;195
2006;1986;421;13011;71692;30905;170

