﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Tortellà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:172001
;Homes;Dones;Total
Catalunya;340;339;679
Barcelona;81;72;153
Girona;255;262;517
Lleida;3;3;6
Tarragona;1;2;3
Resta d'Espanya;20;28;48
Andalusia;4;11;15
Aragó;4;5;9
Principat d'Astúries;1;0;1
Illes Balears;1;2;3
Canàries;0;1;1
Cantàbria;0;0;0
Castella - la Manxa;0;0;0
Castella i Lleó;2;0;2
Comunitat Valenciana;2;3;5
Extremadura;4;3;7
Galícia;0;2;2
Comunitat de Madrid;1;0;1
Regió de Múrcia;0;0;0
Comunitat Foral de Navarra;0;0;0
País Basc;1;0;1
Rioja, La;0;1;1
Ceuta i Melilla;0;0;0
Estranger;31;65;96
Total;391;432;823

