﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Lliçà d'Amunt. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081075
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;2;0;2
2 habitacions;0;0;0;1;0;0;2;0;3
3 habitacions;3;1;0;0;1;9;13;11;38
4 habitacions;8;10;2;5;2;26;63;27;143
5 habitacions;26;34;2;6;18;128;312;237;763
6 habitacions;21;21;1;2;9;44;182;164;444
7 habitacions;9;4;2;0;2;22;37;31;107
8 habitacions;6;3;0;0;0;6;16;11;42
9 habitacions;1;1;1;0;0;0;5;1;9
10 habitacions i més;1;0;0;0;0;0;3;1;5
Total;75;74;8;14;32;235;635;483;1556

