﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082858&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;837;138;978
2 plantas;1278;198;1476
3 plantas;1185;246;1431
4 plantas;1056;207;1263
5 plantas;1041;153;1194
6 plantas;156;18;174
7 plantas;27;6;30
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;33;12;42
Total;5613;975;6588

