﻿Atur registrat. Per sectors. Mitjanes anuals
Castellar del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080517
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,3;149,5;85,4;660,3;42,5;940,9
2022;3,5;164,9;69,8;696,1;32,8;967,1
2021;6,3;199,0;90,5;775,8;43,9;1115,5
2020;5,3;207,2;107,4;813,1;46,6;1179,6
2019;3,4;183,3;86,0;657,6;46,5;976,8
2018;4,4;196,3;89,5;696,6;43,4;1030,2
2017;6,5;228,3;108,2;788,0;51,7;1182,6
2016;8,9;277,9;134,1;846,0;60,9;1327,8
2015;8,0;351,4;180,9;961,9;60,2;1562,4
2014;9,3;439,7;233,1;1092,9;57,0;1831,9
2013;7,2;534,6;265,2;1159,2;70,3;2036,3
2012;5,4;520,1;293,4;1122,4;69,3;2010,7
2011;6,0;489,8;290,7;990,9;73,0;1850,4
2010;5,1;547,0;294,4;910,4;70,4;1827,3
2009;4,2;511,8;285,6;843,5;51,0;1696,0
2008;4,4;393,9;120,5;535,4;40,8;1095,0
2007;4,2;355,1;58,7;428,2;28,4;874,5
2006;3,8;371,8;62,3;428,3;33,3;899,4
2005;1,3;350,8;77,6;452,8;39,2;921,7

