﻿Immigracions externes. Per continent de procedència
Cardedeu
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080462&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;23 (b);21 (b);38 (b);110 (b);11 (b);6 (b);32 (b);241 (b)
2021;11;14;11;68;9;0;19;132
2020;15;5;14;52;9;0;11;106
2019;27;2;23;44;12;0;12;120
2018;16;3;28;70;10;0;17;144
2017;30;7;9;41;12;3;18;120
2016;20;6;11;33;6;0;16;92
2015;13;11;12;44;4;0;15;99
2014;20;1;3;16;3;3;27;73
2013;14;2;4;13;16;1;25;75
2012;14;4;5;16;3;0;15;57
2011;14;5;19;21;1;1;30;91
2010;13;0;10;34;13;0;25;95
2009;17;5;18;26;6;0;24;96
2008;27;8;34;59;1;0;10;139
2007;15;4;32;75;6;1;5;138
2006;19;14;28;87;7;0;29;184
2005;22;13;36;60;14;0;10;155
2004;20;21;40;54;7;0;0;142

