﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Palau-solità i Plegamans. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081568&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;0;1;2
2 habitacions;1;3;0;0;4;10;19;11;48
3 habitacions;10;11;6;1;11;67;126;56;288
4 habitacions;14;19;7;8;25;117;268;226;684
5 habitacions;16;14;4;11;17;106;191;210;569
6 habitacions;7;18;5;8;12;51;103;177;381
7 habitacions;4;15;1;3;4;18;16;63;124
8 habitacions;3;2;5;0;1;14;12;12;49
9 habitacions;2;1;0;0;3;4;6;9;25
10 habitacions i més;4;4;0;1;2;5;2;4;22
Total;61;87;28;32;79;393;743;769;2192

