﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Pinell de Solsonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:251667
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;52
Cotxe/furgoneta com a passatger;3
Autobús/ autocar/ minibús;0
Metro;0
Moto;3
A peu;2
Tren;0
Bicicleta;1
Altres mitjans;22
Total;71
No aplicable;17
No es desplaça;12
Població ocupada resident;100

