﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081108&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;217;12;0;1489;18;918;1125;776;291;103;334;270;229;250;215;48;1;6296
Catalunya;135;8;0;1044;13;568;836;417;188;80;257;191;180;168;153;15;1;4254
Barcelona;127;7;0;942;11;521;762;380;175;77;240;177;162;155;141;12;1;3890
Girona;8;1;0;87;2;38;60;28;11;3;13;11;14;10;12;2;0;300
Lleida;0;0;0;10;0;7;12;7;1;0;2;2;3;1;0;1;0;46
Tarragona;0;0;0;5;0;2;2;2;1;0;2;1;1;2;0;0;0;18
Resta de l'Estat;33;4;0;379;4;295;216;254;74;19;55;69;37;63;42;18;0;1562
Andalusia;19;2;0;222;3;165;109;138;41;8;31;35;10;36;20;9;0;848
Aragó;1;0;0;13;0;7;3;12;2;2;1;2;8;2;3;0;0;56
Astúries;0;0;0;0;0;0;0;8;1;0;0;2;0;0;0;1;0;12
Balears;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;3
Canàries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;3
Catella-la Manxa;3;0;0;29;0;24;28;14;7;1;6;7;5;5;5;1;0;135
Catella i Lleó;1;0;0;29;0;22;17;21;2;0;3;7;4;6;6;0;0;118
Comunitat Valenciana;0;0;0;2;0;9;9;5;2;2;5;0;2;1;0;0;0;37
Extremadura;6;0;0;50;0;45;27;29;10;3;6;10;4;6;4;3;0;203
Galícia;0;1;0;9;0;7;12;12;4;0;1;3;1;4;3;0;0;57
Madrid;3;0;0;4;1;4;0;4;2;1;1;2;0;1;1;2;0;26
Múrcia;0;0;0;6;0;6;4;3;2;1;1;0;1;0;0;1;0;25
Navarra;0;0;0;2;0;1;1;2;0;0;0;1;0;0;0;1;0;8
País Basc;0;0;0;8;0;2;1;5;1;0;0;0;1;0;0;0;0;18
La Rioja;0;0;0;3;0;1;0;1;0;0;0;0;0;1;0;0;0;6
Ceuta / Melilla;0;1;0;1;0;2;1;0;0;1;0;0;0;0;0;0;0;6
Estranger;49;0;0;66;1;55;73;105;29;4;22;10;12;19;20;15;0;480

