﻿Impost de béns immobles de naturalesa urbana (IBI)
Gaià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080902
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;173;6739;33697;38954;195
2021;1988;172;6736;33680;39163;196
2020;1988;167;6716;33580;40216;201
2019;1988;172;6732;26930;39140;157
2018;1988;174;6759;27035;38845;155
2017;1988;173;6732;26929;38913;156
2016;1988;172;7344;29377;42700;171
2015;1988;159;3148;19204;19799;121
2014;1988;156;2786;21448;17859;137
2013;1988;155;2412;18575;15561;120
2012;1988;155;2281;17563;14716;113
2011;1988;154;2284;15987;14831;104
2010;1988;154;2232;15623;14494;101
2009;1988;153;2117;14820;13837;97
2008;1988;153;1963;13741;12830;90
2007;1988;136;1834;10271;13485;76
2006;1988;137;1788;10012;13051;73

