﻿Població. Per any d'arribada a l'habitatge
Tossa de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:172023
;2021
2020;690
2019;507
2018;339
2017;312
2016;309
2011-2015;942
2001-2010;1200
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;135
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;471
No hi consta;990
Total;5901

