﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fuliola, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250962&lang=en
;2009;1999
      Total;;
 explot.;68;77
 jornades;22426;19749
 UTA;87;83
     Mà d'obra familiar;;
 total;;
  explot.;56;67
 nombre persones;103;101
  jornades;10661;12028
  UTA;40;49
 titular;;
 nombre persones;56;67
  jornades;7486;9550
  UTA;26;38
 altres familiars;;
  explot.;26;27
 nombre persones;47;34
  jornades;3175;2478
  UTA;14;11
       Mà d'obra assalariada;;
 total;;
  explot.;26;37
  jornades;10881;7601
  UTA;44;33
 fixa;;
  explot.;20;15
 nombre persones;75;28
  jornades;8643;4525
  UTA;34;20
 eventual;;
  explot.;13;29
  jornades;2238;3076
  UTA;10;13
            Mà d'obra autònoms o empreses de serveis;;
 explot.;17;9
 jornades;884;121
 UTA;4;1

