﻿Composició del salari brut mitjà mensual. Per sexe i tipus d'ocupació (CCO-94)
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2318&lang=es
;Homes. Directius administració i empreses;Homes. Tècnics i professionals científics i intel·lectuals;Homes. Tècnics i professionals de suport;Homes. Empleats administratius;Homes. Treballadors del sector serveis;Homes. Treballadors qualificats del sector agrari i pesca;Homes. Treballadors manufactures, construcció i mineria;Homes. Operadors d'instal·lacions i maquinària;Homes. Treballadors no qualificats;Homes. Total;Dones. Directius administració i empreses;Dones. Tècnics i professionals científics i intel·lectuals;Dones. Tècnics i professionals de suport;Dones. Empleats administratius;Dones. Treballadors del sector serveis;Dones. Treballadors qualificats del sector agrari i pesca;Dones. Treballadors manufactures, construcció i mineria;Dones. Operadors d'instal·lacions i maquinària;Dones. Treballadors no qualificats;Dones. Total;Ambdós sexes. Directius administració i empreses;Ambdós sexes. Tècnics i professionals científics i intel·lectuals;Ambdós sexes. Tècnics i professionals de suport;Ambdós sexes. Empleats administratius;Ambdós sexes. Treballadors del sector serveis;Ambdós sexes. Treballadors qualificats del sector agrari i pesca;Ambdós sexes. Treballadors manufactures, construcció i mineria;Ambdós sexes. Operadors d'instal·lacions i maquinària;Ambdós sexes. Treballadors no qualificats;Ambdós sexes. Total
Salari brut;5022,12;2590,94;2283,32;1782,77;1239,12;..;1643,96;1707;1234,25;1869,13;2818,86;1986,92;1707,32;1225,26;959,37;..;1143,23;1232,49;870,49;1341,02;4410,68;2243,58;2029,53;1404,57;1049,21;..;1589,41;1618,07;1083,18;1640,56
Salari ordinari;4773,6;2517,49;2179;1674,72;1177,67;..;1596,16;1651,03;1180,48;1795,08;2638,88;1940,83;1603,18;1165,69;919,67;..;1100,26;1184,87;842,55;1282,7;4181,18;2185,86;1925,29;1329,41;1002,53;..;1542,14;1563,67;1040,13;1573,32
Salari base;2520,82;1498,18;1326,72;1080,59;882,56;..;1044,05;1020,09;870,01;1137,77;1484,5;1304,99;1079,6;887,17;749,83;..;851,39;914,87;703,32;937,63;2233,22;1387,08;1217,84;949,38;792,45;..;1023,06;1000,37;800,78;1051,15
Complements salarials;2250,74;1004,12;839,01;575,22;279,47;..;526,92;595,44;289,4;635,91;1141,27;626,86;519,24;275,75;167,84;..;240,44;248,78;134,51;339,75;1942,84;787,16;698,12;372,07;203,69;..;495,72;530,47;225,07;507,73
Complements salarials nocturnitat, torns, cap de setmana;20,07;49,63;14,9;14,17;20,79;..;20,47;52,17;17,1;26,12;2,85;49,45;9,92;5,28;16,54;..;19,83;27,75;12,52;17,47;15,29;49,53;12,7;8,14;17,91;..;20,4;47,59;15,2;22,38
Complements salarials variables;255,86;86,74;182,98;113,88;50,36;..;154,68;174,23;60,86;136,4;119,02;38,39;71,52;38,66;38,72;..;65,02;77;23,11;47,16;217,89;58,93;133,87;62,85;42,46;..;144,92;156,01;45,18;97,78
Pagaments per hores extraordinàries;2,04;15,19;13,27;18,91;15,64;..;25,19;35,5;21,06;21,39;13,11;8,98;4,33;2,78;2;..;8,43;21,22;4,72;5,32;5,11;11,62;9,33;7,97;6,38;..;23,36;32,83;14,28;14,43
Pagaments extraordinaris;248,52;73,45;104,32;108,05;61,45;..;47,8;55,97;53,78;74,06;179,98;46,09;104,14;59,57;39,7;..;42,97;47,62;27,94;58,32;229,5;57,72;104,24;75,16;46,68;..;47,27;54,41;43,04;67,24
Salari net (*);3363,12;1901,55;1705,22;1391,9;1023,45;..;1303,28;1342,15;1029,53;1438,91;2031,62;1519,54;1330,3;1009,24;818,26;..;948,64;1022,59;754,57;1080,95;2993,61;1681,86;1540,03;1132,31;884,16;..;1264,65;1282,26;915,34;1283,98
Contribucions a la Seguretat Social;175,74;145,47;135,02;114,77;81,83;..;110,19;115,44;83,44;114,82;162,45;128,29;110,22;81,79;64,71;..;79,1;85,16;59,87;88,44;172,05;135,59;124,09;92,4;70,21;..;106,81;109,76;73,65;103,4
Retencions IRPF;1483,25;543,92;443,09;276,1;133,83;..;230,48;249,41;121,28;315,4;624,79;339,09;266,8;134,23;76,39;..;115,48;124,73;56,04;171,62;1245,02;426,13;365,41;179,86;94,84;..;217,95;226,05;94,19;253,18

