﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vallbona d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082922&lang=en
;1999;1989
     Total;;
 explot.;11;31
 UDE;39;73
     UDE;;
 <1;;
 explot.;5;17
 UDE;3;8
 1 a <2;;
 explot.;0;3
 UDE;0;4
 2 a <4;;
 explot.;3;8
 UDE;7;25
 4 a <6;;
 explot.;1;0
 UDE;6;0
 6 a <8;;
 explot.;1;1
 UDE;6;8
 8 a <12;;
 explot.;0;1
 UDE;0;8
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;1;1
 UDE;17;20
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

