﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Baix Pallars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250390
;2009
      Total;
 explot.;38
 jornades;12174
 UTA;45
     Mà d'obra familiar;
 total;
  explot.;30
 nombre persones;51
  jornades;8507
  UTA;30
 titular;
 nombre persones;30
  jornades;6304
  UTA;20
 altres familiars;
  explot.;16
 nombre persones;21
  jornades;2203
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;13
  jornades;3625
  UTA;15
 fixa;
  explot.;13
 nombre persones;22
  jornades;3530
  UTA;15
 eventual;
  explot.;3
  jornades;95
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;42
 UTA;0

