﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Mori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171766
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;10;14;14;5;1;7;4;5;61
 dones;2;14;13;19;0;0;7;7;5;67
 total;3;24;27;33;5;1;14;11;10;128
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;7;7;3;1;2;3;2;28
 dones;0;2;3;8;0;0;0;3;5;21
 total;0;5;10;15;3;1;2;6;7;49
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;0;0;1;1;0;4
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;3;0;0;1;1;0;5
 total actius;;;;;;;;;;
 homes;0;3;7;9;3;1;3;4;2;32
 dones;0;2;3;9;0;0;0;3;5;22
 total;0;5;10;18;3;1;3;7;7;54
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;6;2;0;0;0;0;0;12
 dones;0;10;5;2;0;0;1;1;0;19
 total;0;14;11;4;0;0;1;1;0;31
 incapacitats permanents;;;;;;;;;;
 homes;0;2;0;0;0;0;0;0;0;2
 dones;1;1;0;0;0;0;0;0;0;2
 total;1;3;0;0;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;1;0;4;0;0;6
 dones;0;0;0;2;0;0;2;2;0;6
 total;0;0;0;3;1;0;6;2;0;12
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;1;0;4;1;0;0;1;1;0;8
 total;1;1;4;1;0;0;1;1;0;9
 altres situacions;;;;;;;;;;
 homes;1;0;1;2;1;0;0;0;3;8
 dones;0;1;1;5;0;0;3;0;0;10
 total;1;1;2;7;1;0;3;0;3;18
 total no actius;;;;;;;;;;
 homes;1;7;7;5;2;0;4;0;3;29
 dones;2;12;10;10;0;0;7;4;0;45
 total;3;19;17;15;2;0;11;4;3;74

