﻿Población a 1 de enero. Por sexo y generaciones
Espluga de Francolí, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:430542&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;18;12;30
2020;7;16;23
2019;9;15;24
2018;22;15;37
2017;12;19;31
2016;16;14;30
2015;14;14;28
2014;18;22;40
2013;16;21;37
2012;18;8;26
2011;16;19;35
2010;18;16;34
2009;15;14;29
2008;16;23;39
2007;11;22;33
2006;15;10;25
2005;17;16;33
2004;18;26;44
2003;13;17;30
2002;18;17;35
2001;29;18;47
2000;12;12;24
1999;18;21;39
1998;23;13;36
1997;18;21;39
1996;17;21;38
1995;23;13;36
1994;21;15;36
1993;26;29;55
1992;28;16;44
1991;17;16;33
1990;11;21;32
1989;15;26;41
1988;17;16;33
1987;15;11;26
1986;23;23;46
1985;21;19;40
1984;21;24;45
1983;25;26;51
1982;33;29;62
1981;34;32;66
1980;27;28;55
1979;32;20;52
1978;34;26;60
1977;40;28;68
1976;23;25;48
1975;30;16;46
1974;33;27;60
1973;33;30;63
1972;33;26;59
1971;25;31;56
1970;24;33;57
1969;28;35;63
1968;20;27;47
1967;31;28;59
1966;26;28;54
1965;30;21;51
1964;30;29;59
1963;31;24;55
1962;24;30;54
1961;27;33;60
1960;30;26;56
1959;26;28;54
1958;30;21;51
1957;21;27;48
1956;26;21;47
1955;14;25;39
1954;23;20;43
1953;26;26;52
1952;22;26;48
1951;19;17;36
1950;16;10;26
1949;16;20;36
1948;14;16;30
1947;16;17;33
1946;12;11;23
1945;15;17;32
1944;8;24;32
1943;10;15;25
1942;10;19;29
1941;9;15;24
1940;15;19;34
1939;5;8;13
1938;8;7;15
1937;9;14;23
1936;3;15;18
1935;18;13;31
1934;9;16;25
1933;10;11;21
1932;10;13;23
1931;8;11;19
1930;3;9;12
1929;5;14;19
1928;1;11;12
1927;1;7;8
1926;1;3;4
1925;0;6;6
1924;0;3;3
1923;0;2;2
Antes de 1923;3;5;8
No consta;0;0;0
Total;1807;1891;3698

