﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081878&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;1587;180;0;0;1419;3006
Sense estudis;14801;4781;6307;1027;2592;17393
Educació primària;21937;12699;15500;5974;1482;23419
ESO;47098;34841;40698;24214;1428;48526
Batxillerat superior;23407;18391;19989;16327;..;23642
FP grau mitjà;11199;9732;10578;8165;..;11242
FP grau superior;11709;10794;11342;9841;..;11935
Diplomatura;10979;10387;10726;9715;..;11022
Grau universitari;3206;2552;2856;2276;..;3324
Llicenciatura i doctorat;16864;15295;16346;14541;..;16969
Total;162787;119653;134343;92079;7690;170477

