﻿Nombre d'explotacions i superfície censada
Penelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251641&lang=es
;2009;1999
      Total explot.;82;90
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;80;90
 ha;2201;3269
 amb ramaderia;;
 explot.;16;27
 ha;659;895
 sense ramaderia;;
 explot.;64;63
 ha;1543;2374
 amb SAU;;
 explot.;80;89
 ha;2146;3247
 amb altres terres;;
 explot.;30;45
 ha;55;22

