﻿Dedicació a l'explotació de la mà d'obra familiar
Prat de Comte
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431172
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;29;70
 altres activitats lucratives;;
 principal;11;34
 secundària;2;6
      Dedicació del cònjuge;;
   sols a l'explotació;10;26
 altres activitats lucratives;;
 principal;4;8
 secundària;0;4
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;6
 persones;6;6
 altres activitats lucratives;;
 principal;;
 explot.;9;4
 persones;12;4
 secundària;;
 explot.;0;2
 persones;0;2

