﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250236
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;21;25;32;24;27;30;16;15;18;4;213
dones;3;3;4;7;6;5;4;3;3;2;0;40
total;4;24;29;39;30;32;34;19;18;20;4;253
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;8;28;20;31;33;26;22;20;11;8;0;207
dones;8;4;11;17;18;10;9;7;4;3;2;93
total;16;32;31;48;51;36;31;27;15;11;2;300
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;4;4;2;1;2;3;0;0;1;17
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;0;0;4;4;2;2;2;4;0;0;1;19
Construcció;;;;;;;;;;;;
homes;9;17;36;20;21;16;20;16;9;4;1;169
dones;1;1;8;3;2;4;2;2;2;0;2;27
total;10;18;44;23;23;20;22;18;11;4;3;196
Comerç i reparació;;;;;;;;;;;;
homes;5;23;13;22;24;36;21;6;15;8;0;173
dones;2;18;26;29;16;16;21;9;11;1;4;153
total;7;41;39;51;40;52;42;15;26;9;4;326
Hostaleria;;;;;;;;;;;;
homes;1;4;6;2;3;6;3;2;1;1;0;29
dones;1;2;8;5;7;2;5;7;1;1;0;39
total;2;6;14;7;10;8;8;9;2;2;0;68
Transport i comunicacions;;;;;;;;;;;;
homes;0;4;9;19;15;12;13;8;5;4;0;89
dones;0;4;3;1;2;8;2;3;1;1;0;25
total;0;8;12;20;17;20;15;11;6;5;0;114
Mediació financera;;;;;;;;;;;;
homes;0;2;3;7;9;14;8;6;3;1;0;53
dones;0;3;14;2;4;4;3;3;0;1;0;34
total;0;5;17;9;13;18;11;9;3;2;0;87
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;7;8;14;11;13;11;12;6;1;2;85
dones;1;6;17;17;11;9;9;2;2;1;1;76
total;1;13;25;31;22;22;20;14;8;2;3;161
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;21;13;16;23;19;11;10;4;1;122
dones;0;3;11;18;24;23;13;4;3;0;0;99
total;0;7;32;31;40;46;32;15;13;4;1;221
Educació;;;;;;;;;;;;
homes;0;1;2;12;13;15;11;10;4;0;1;69
dones;0;7;15;17;23;26;9;8;3;0;0;108
total;0;8;17;29;36;41;20;18;7;0;1;177
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;5;3;5;18;12;8;4;0;0;57
dones;3;7;13;17;19;27;19;6;0;2;0;113
total;3;9;18;20;24;45;31;14;4;2;0;170
Altres serveis;;;;;;;;;;;;
homes;1;2;1;3;6;6;2;3;1;1;0;26
dones;3;6;6;9;10;1;3;2;1;0;0;41
total;4;8;7;12;16;7;5;5;2;1;0;67
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;0;0;0;3
dones;0;1;3;5;1;2;7;5;3;2;0;29
total;0;1;3;7;1;2;8;5;3;2;0;32
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;25;115;153;184;182;213;175;121;84;50;10;1312
dones;22;65;139;147;144;138;106;62;34;14;9;880
total;47;180;292;331;326;351;281;183;118;64;19;2192

