﻿Habitatges principals. Per problemes a l'entorn
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081017&lang=es
;2001
Sorolls exteriors;
sí;34616
no;53256
Contaminació o mals olors;
sí;21277
no;66595
Poca neteja als carrers;
sí;35068
no;52804
Males comunicacions;
sí;7116
no;80756
Poques zones verdes;
sí;32643
no;55229
Delinqüència o vandalisme;
sí;34533
no;53339
Falta de serveis;
sí;1178
no;86694
Total habitatges;87872

