﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:32
;Homes;Dones;Total
Agricultura i ramaderia;807;108;915
Pesca;3;1;4
Indústries extractives;0;1;1
Indústries manufactureres;1986;1318;3304
Electricitat gas i aigua;15;12;27
Construcció;851;61;912
Comerç i reparació;459;457;916
Hostaleria;131;200;331
Transport i comunicacions;338;94;432
Mediació financera;86;48;134
Immob., lloguers i serveis empr.;153;167;320
Adm. pública defensa i SS;154;146;300
Educació;149;328;477
Sanitat i serveis socials;56;212;268
Altres serveis;52;111;163
Personal domèstic;1;72;73
Organismes extraterrit.;0;1;1
Total;5241;3337;8578

