﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080462
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4155;3897;8055;3453;3432;6885;156;747;906;555;771;1329;168;123;291;8487;8976;17463
De 0 a 15 anys;1650;1632;3279;0;0;0;0;0;0;0;0;0;0;0;0;1650;1629;3279
De 16 a 64 anys;2448;2190;4635;2436;2604;5037;39;96;132;471;648;1116;159;105;264;5544;5643;11190
65 anys o més;60;81;138;1020;828;1848;120;651;771;84;126;210;12;15;24;1293;1701;2994
Estrangera;255;216;474;204;249;456;0;12;9;36;30;63;93;81;171;588;585;1176
De 0 a 15 anys;78;72;150;0;0;0;0;0;0;0;0;0;3;3;3;81;72;153
De 16 a 64 anys;174;144;318;192;234;426;0;3;3;36;24;60;87;69;159;489;477;966
65 anys o més;0;0;3;12;18;30;3;6;6;0;6;6;3;9;12;18;39;57
Total;4410;4116;8526;3657;3684;7344;159;756;915;591;804;1392;258;204;459;9075;9561;18636
De 0 a 15 anys;1728;1701;3429;0;0;0;0;0;0;0;0;0;0;0;3;1731;1704;3432
De 16 a 64 anys;2622;2331;4956;2628;2838;5466;39;102;138;504;672;1176;243;177;423;6036;6120;12153
65 anys o més;60;81;141;1032;846;1878;120;657;780;87;132;219;12;24;36;1308;1740;3048

