﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Peralada
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171328&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;12;180;45;..;..;243
2021;9;171;45;..;..;231
2020;10;166;43;..;..;224
2019;11;161;43;..;..;222
2018;12;157;42;..;..;220
2017;11;152;40;..;..;210
2016;12;148;38;..;..;205
2014;13;149;34;..;..;203
2013;14;151;39;..;..;208
2012;15;136;37;..;..;192
2011;10;124;33;..;..;170

