﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Barberà del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082520
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";820;105;15;125;1065
Enginyers tècnics, pèrits i ajudants titulats;815;125;20;170;1130
Caps administratius i de taller;625;45;5;25;705
Ajudants no titulats;555;95;40;5;695
Oficials administratius;1775;330;60;270;2440
Subalterns;420;160;35;15;630
Auxiliars administratius;990;525;75;180;1765
Oficials de primera i de segona;2035;185;35;10;2270
Oficials de tercera i especialistes;965;255;75;5;1300
Peons;855;485;145;35;1525
No procedent i altres;40;125;0;50;220
Total;9900;2440;505;885;13735

