﻿Localització de l'ocupació per professions (CCO-94)
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431763
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;10;3;13
Tècnics i professionals científics i intel·lectuals;10;10;20
Tècnics i professionals de suport;15;4;19
Empleats administratius;9;3;12
Treballadors de serveis i venedors de comerç;29;5;34
Treballadors qualificats en act. agràries i pesqueres;21;23;44
Artesans i treballadors qualificats de les indústries i la construcció;53;8;61
Operadors d'instal·lacions i maquinària, i muntadors;13;6;19
Treballadors no qualificats;9;23;32
Forces armades;0;0;0
Total;169;85;254

