﻿Impost de béns immobles de naturalesa rústica (IBI)
Nou de Berguedà, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081424&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2001;104;4039;18173;38837;175
2021;2007;2001;104;4039;16155;38837;155
2020;2007;2001;104;4039;16155;38837;155
2019;2007;2001;103;4039;16156;39214;157
2018;2007;2001;103;3909;17592;37951;171
2017;2007;2001;102;3881;19403;38049;190
2016;2007;2001;103;3891;19455;37776;189
2015;2007;2001;93;2413;11537;25946;124
2014;2007;2001;93;2413;11008;25946;118
2013;2007;2001;95;2414;10484;25411;110
2012;2007;2001;95;2214;9137;23305;96
2011;2007;2001;91;2329;10162;25593;112
2010;2007;2001;91;2329;8468;25593;93
2009;2007;2001;89;2306;8386;25910;94
2008;2007;2001;89;2261;7262;25405;82
2007;2007;2001;89;390;743;4382;8
2006;1988;1995;61;76;227;1246;4

