﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Olesa de Montserrat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081477&lang=en
;1999;1989
      Total;;
 explot.;103;187
 UTA;62;79
     Mà d'obra familiar;;
 total;;
  explot.;102;186
 nombre persones;235;236
  UTA;52;67
 titular;;
 nombre persones;102;186
  UTA;37;58
 cònjuge;;
 nombre persones;38;18
 altres familiars;;
  UTA;6;3
   explot.;50;25
 nombre persones;95;32
  UTA;9;6
       Mà d'obra assalariada;;
 total;;
  explot.;42;16
   UTA;10;11
 fixa;;
  explot.;4;7
 nombre persones;7;12
  UTA;4;9
 eventual;;
  explot.;41;10
   UTA;5;2

