﻿Migracions. Totals
Cellera de Ter, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171899&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;83;76;78;78;60;77;59;43;69;55;57;32;58;40;66;64;67;50;56;50;46;42;63;27;37
 emigracions;56;79;53;58;74;93;83;57;62;50;52;70;97;63;60;60;74;68;63;66;55;51;57;54;66
 saldo migratori;27;-3;25;20;-14;-16;-24;-14;7;5;5;-38;-39;-23;6;4;-7;-18;-7;-16;-9;-9;6;-27;-29
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;1;2;2;4;6;3;1;3;8;2;4;2;2;3;1;5;3;1;9;2;5;0;3;5
 emigracions;3;1;4;3;2;6;5;4;2;2;5;6;4;4;3;1;3;3;1;2;6;2;11;1;1
 saldo migratori;3;0;-2;-1;2;0;-2;-3;1;6;-3;-2;-2;-2;0;0;2;0;0;7;-4;3;-11;2;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30 (b);18;11;20;18;11;13;15;5;8;3;12;9;14;34;40;53;41;22;6;27;17;26;17;12
 emigracions;13 (b);38;9;10;11;13;21;24;9;6;3;16;4;12;14;10;15;3;0;0;1;..;..;..;..
 saldo migratori;17;-20;2;10;7;-2;-8;-9;-4;2;0;-4;5;2;20;30;38;38;22;6;26;..;..;..;..
          Saldo migratori total;47;-23;25;29;-5;-18;-34;-26;4;13;2;-44;-36;-23;26;34;33;20;15;-3;13;..;..;..;..

