﻿Impost de béns immobles de naturalesa urbana (IBI)
Espinelves
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170638&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;291;11520;96767;39588;333
2021;1990;280;11689;98185;41746;351
2020;1990;280;11689;98185;41746;351
2019;1990;280;11347;95318;40525;340
2018;1990;288;11262;85031;39104;295
2017;1990;277;11311;95012;40834;343
2016;1990;277;11311;95012;40834;343
2015;1990;272;8289;71315;30474;262
2014;1990;272;8258;77796;30360;286
2013;1990;272;7508;75977;27603;279
2012;1990;273;7507;75968;27498;278
2011;1990;246;6980;45372;28374;184
2010;1990;244;6870;61145;28156;251
2009;1990;241;6765;60213;28071;250
2008;1990;234;6197;52674;26483;225
2007;1990;220;5215;44324;23705;202
2006;1990;219;4918;41803;22457;191

