﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Bot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430326&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;12;8;9;17;34;26;28;20;21;21;35;27;26;125;409
 dones;8;7;16;19;15;19;24;19;20;25;28;23;21;151;395
 total;20;15;25;36;49;45;52;39;41;46;63;50;47;276;804
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;15;34;26;28;20;21;21;35;27;26;125;378
 dones;0;0;0;16;15;19;24;19;20;25;28;23;21;151;361
 total;0;0;0;31;49;45;52;39;41;46;63;50;47;276;739
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;23;23;26;16;18;19;32;20;15;2;195
 dones;0;0;0;1;8;15;15;13;9;11;11;9;3;1;96
 total;0;0;0;2;31;38;41;29;27;30;43;29;18;3;291
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;2;0;1;0;0;0;0;0;0;0;5
 dones;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3
 total;0;0;0;3;3;1;1;0;0;0;0;0;0;0;8
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;0;3;0;0;2;2;0;0;9
 dones;0;0;0;0;0;1;5;1;0;2;1;0;0;0;10
 total;0;0;0;0;1;2;5;4;0;2;3;2;0;0;19
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;26;24;27;19;18;19;34;22;15;2;209
 dones;0;0;0;2;9;17;20;14;9;13;12;9;3;1;109
 total;0;0;0;5;35;41;47;33;27;32;46;31;18;3;318
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;7;118;127
 dones;0;0;0;0;0;0;0;0;0;0;0;2;4;129;135
 total;0;0;0;0;0;0;0;0;0;0;0;4;11;247;262
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;2;2;1;2;1;4;12
 dones;0;0;0;0;0;0;0;0;1;0;0;1;1;4;7
 total;0;0;0;0;0;0;0;0;3;2;1;3;2;8;19
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;9;8;9;13;8;1;0;0;0;0;0;0;0;0;48
 dones;5;7;16;16;6;1;0;0;0;0;0;0;0;0;51
 total;14;15;25;29;14;2;0;0;0;0;0;0;0;0;99
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;4;4;10;12;16;9;11;5;72
 total;0;0;0;0;0;1;4;4;10;12;16;9;11;5;72
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;1;0;1;1;1;1;0;0;1;3;1;13
 dones;3;0;0;1;0;0;0;1;0;0;0;2;2;12;21
 total;6;0;0;2;0;1;1;2;1;0;0;3;5;13;34
 total no actius;;;;;;;;;;;;;;;
 homes;12;8;9;14;8;2;1;1;3;2;1;5;11;123;200
 dones;8;7;16;17;6;2;4;5;11;12;16;14;18;150;286
 total;20;15;25;31;14;4;5;6;14;14;17;19;29;273;486

