﻿Nuclis de matrimonis. Per professió dels cònjuges
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:18&lang=es
Professió;Homes;Dones;Total
Directors i gerents;101;35;136
Tècnics científics;93;300;392
Tècnics de suport;300;187;487
Empleats administratius;117;467;585
Treballadors serveis;285;720;1005
Treballadors qualificats primari;640;231;871
Artesans i treballadors qualificats indústria;760;175;935
Instal·ladors i muntadors;343;114;457
Ocupacions elementals;308;525;834
Ocupacions militars;..;..;..
Total;2948;2754;5702

