﻿Conreus herbacis: conreus farratgers
Esquirol, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082541&lang=es
;1999;1989;1982
     Total;;;
 explot.;52;83;126
 ha;546;613;679
      Secà;;;
 explot.;51;83;126
 ha;516;606;679
       Regadiu;;;
 explot.;1;1;0
 ha;30;7;0
     Arrels i tubercles;;;
 total;;;
 explot.;1;0;0
 ha;0;0;0
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;45;67;1
 ha;369;437;2
 secà;;;
 explot.;45;67;1
 ha;369;430;2
 regadiu;;;
 explot.;0;1;0
 ha;0;7;0
         Alfals;;;
 total;;;
 explot.;13;16;89
 ha;76;35;127
 secà;;;
 explot.;12;16;89
 ha;46;35;127
 regadiu;;;
 explot.;1;0;0
 ha;30;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;22;107
 ha;100;141;550
 secà;;;
 explot.;6;22;107
 ha;100;141;550
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

