﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Feliu de Codines. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082107&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3166;3158;3077;2904;2143;8
Després de 1990;72;65;40;24;13;7
De 1990 a 1986;62;52;31;35;22;10
De 1985 a 1981;33;30;21;23;11;3
De 1980 a 1976;26;26;20;21;11;0
De 1975 a 1971;81;78;55;58;35;3
De 1970 a 1966;64;56;31;27;6;8
De 1965 a 1961;147;136;94;84;26;11
De 1960 a 1951;141;129;76;65;16;12
De 1950 a 1941;82;80;54;42;10;2
De 1940 a 1931;26;24;18;12;3;2
De 1930 a 1921;13;13;13;10;6;0
Abans de 1921;8;8;7;5;0;0
Total;3921;3855;3537;3310;2302;66

