﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Camarasa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250621
;Espanyola;Estrangera;Total
05/2024;360;15;375
04/2024;360;20;380
03/2024;365;20;385
02/2024;360;20;380
01/2024;360;20;380
12/2023;360;20;380
11/2023;355;20;375
10/2023;350;15;370
09/2023;355;15;370
08/2023;350;20;370
07/2023;350;20;370
06/2023;360;15;375
05/2023;355;15;370
04/2023;355;15;370
03/2023;350;15;370
02/2023;350;15;360
01/2023;350;15;365
12/2022;350;15;365
11/2022;350;15;365
10/2022;355;15;370
09/2022;355;15;370
08/2022;355;20;375
07/2022;360;20;375
06/2022;355;20;370
05/2022;350;15;370
04/2022;355;15;370
03/2022;355;15;370
02/2022;355;15;375
01/2022;350;15;365
12/2021;352;17;369
11/2021;358;19;377
10/2021;356;19;375
09/2021;354;19;373
08/2021;353;19;372
07/2021;363;17;380
06/2021;361;16;377
05/2021;355;13;368
04/2021;355;13;368
03/2021;354;13;367
02/2021;352;14;366
01/2021;356;14;370
12/2020;354;15;369
11/2020;356;19;375
10/2020;356;20;376
09/2020;350;18;368
08/2020;337;21;358
07/2020;338;19;357
06/2020;333;17;350
05/2020;336;16;352
03/2020;336;16;352
12/2019;339;18;357
09/2019;339;16;355
06/2019;339;16;355
03/2019;339;13;352
12/2018;332;17;349
09/2018;336;15;351
06/2018;350;13;363
03/2018;349;15;364
12/2017;339;16;355
09/2017;344;16;360
06/2017;354;15;369
03/2017;342;14;356
12/2016;365;13;378
09/2016;358;14;372
06/2016;362;14;376
03/2016;360;14;374
12/2015;357;13;370
09/2015;356;13;369
06/2015;367;12;379
03/2015;375;12;387
12/2014;356;13;369
09/2014;355;16;371
06/2014;359;14;373
03/2014;354;12;366
12/2013;355;13;368
09/2013;357;9;366
06/2013;367;10;377
03/2013;362;12;374
12/2012;368;14;382
09/2012;377;14;391
06/2012;372;13;385
03/2012;368;16;384

