﻿Población. Por año de llegada a Cataluña y sexo
Viladecavalls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:083008&lang=es
;Hombres;Mujeres;Total
2020;15;15;30
2019;15;6;21
2018;18;15;33
2017;21;15;36
2016;18;15;33
2011-2015;48;54;105
2001-2010;132;141;270
1991-2000;87;87;177
1981-1990;57;48;108
Antes de 1981;477;543;1020
Siempre ha vivido;2907;2883;5790
Total;3795;3828;7623

