﻿Residus municipals. Generació. Total registrat i generació per càpita
Olot
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171143
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,23;8471,90;7833,17;16305,07
2020;1,23;8544,64;7623,13;16167,77
2019;1,33;8434,72;8616,60;17051,32
2018;1,38;8907,92;8430,07;17337,99
2017;1,37;8792,90;8244,19;17037,09
2016;1,36;8874,48;7979,30;16853,78
2015;1,31;9046,14;7136,48;16182,62
2014;1,28;8968,73;6836,75;15805,48
2013;1,24;8762,85;6642,74;15405,59
2012;1,28;9931,65;5881,12;15812,77
2011;1,43;10806,37;6853,99;17660,34
2010;1,46;11232,77;6687,54;17920,31
2009;1,48;11228,34;6832,94;18061,28
2008;1,48;12223,99;5539,91;17763,91
2007;1,53;12941,48;5169,93;18111,43
2006;1,63;13680,60;5312,00;18992,61
2005;1,61;13987,23;4393,34;18380,59
2004;1,61;14161,04;3664,20;17825,24
2003;1,61;14195,07;3130,75;17325,83
2002;1,66;14758,61;2276,48;17035,08
2001;1,51;14016,18;1133,44;15149,62
2000;1,56;14011,50;1649,66;15661,16

